※デジタル庁標準オープンデータセットの「必須」と「推奨」項目及び一部の「任意」項目で作成しています。,,,,,,,,,,,,,,,,,,,
全国地方公共団体コード,ID,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,設置者,電話番号,SSID,提供エリア,URL,備考
272051,1,こども発達支援センター,コドモハッタツシエンセンター,development support center,272051,大阪府吹田市片山町2-11-40,大阪府,吹田市,片山町,2-11-40,,34.7685,135.519,吹田市,(06)6339-6105,ryoikuc-free-wifi,1階ホール、2階ホール、貸室,https://www.city.suita.osaka.jp/shisei/organization/1018770/1019221.html,利用可能時間（９：00～21：00）
272051,2,シルバーワークプラザ,シルバーワークプラザ,Silver Work Plaza,272051,大阪府吹田市千里山松が丘26-23,大阪府,吹田市,千里山松が丘,26-23,,34.7797,135.5088,吹田市,(06)6369-3300,2.4G_CA07・5G_CA08,1階作業室、1階和室、3階会議室(1)(2),,災害時のみ使用可能。提供エリアの各部屋に常設するのでなく、避難状況に応じ、Wi-Fiルーターを移動させる予定。
272051,3,岸部中グループホーム,キシベナカグループホーム,Kishibenaka Dementia Elderly Group Home,272051,大阪府吹田市岸部中1-26-1-102,大阪府,吹田市,岸部中,1-26-1-102,吹田市営岸部中(東)住宅1階,34.7756,135.5356,吹田市,(06)6339-2557,2.4G_CA1B・5G_CA1C,居室・食堂,https://www.city.suita.osaka.jp/kenko/1018656/1018659/1014422.html,災害時のみ使用可能。提供エリアの各部屋に常設するのでなく、避難状況に応じ、Wi-Fiルーターを移動させる予定。
272051,4,亥の子谷デイサービスセンター,イノコダニデイサービスセンター,Inokodani Day Service Center,272051,大阪府吹田市山田西1-26-20,大阪府,吹田市,山田西,1-26-20,亥の子谷コミュニティセンター1階,34.79,135.5291,吹田市,(06)4864-8821,2.4G_CA11・5G_CA12,デイルーム、休養室,https://www.city.suita.osaka.jp/kenko/1018656/1018659/1014418.html,災害時のみ使用可能。提供エリアの各部屋に常設するのでなく、避難状況に応じ、Wi-Fiルーターを移動させる予定。
272051,6,藤白台デイサービスセンター,フジシロダイデイサービスセンター,Fujishirodai Day Service Center,272051,大阪府吹田市藤白台2-9-1-115,大阪府,吹田市,藤白台,2-9-1-115,ゆらら藤白台1階,34.8171,135.5166,吹田市,(06)6835-7676,2.4G_CA25・5G_CA26,デイルーム、ボランティア室、相談室,https://www.city.suita.osaka.jp/kenko/1018656/1018659/1014418.html,災害時のみ使用可能。提供エリアの各部屋に常設するのでなく、避難状況に応じ、Wi-Fiルーターを移動させる予定。
272051,7,内本町デイサービスセンター,ウチホンマチデイサービスセンター,Uchihonmachi Day Service Center,272051,大阪府吹田市内本町2002/2/12,大阪府,吹田市,内本町,37299,内本町コミュニティセンター西棟1階,34.7586,135.5258,吹田市,(06)6319-3378,2.4G_CA0C・5G_CA0D,動作訓練室、休養室,https://www.city.suita.osaka.jp/kenko/1018656/1018659/1014418.html,災害時のみ使用可能。提供エリアの各部屋に常設するのでなく、避難状況に応じ、Wi-Fiルーターを移動させる予定。
272051,8,介護老人保健施設,カイゴロウジンホケンシセツ,Nursing care facility for the elderly,272051,大阪府吹田市片山町2-13-25,大阪府,吹田市,片山町,2-13-25,,34.7692,135.5173,吹田市,(06)6330-5544,2.4G_CA20・5G_CA21,1階エントランス、1階機能訓練室、1階食堂、2階小会議室、2階大会議室、2階デイルーム,https://www.city.suita.osaka.jp/kenko/1018656/1018659/1014442.html,災害時のみ使用可能。提供エリアの各部屋に常設するのでなく、避難状況に応じ、Wi-Fiルーターを移動させる予定。
272051,9,自然の家（もくもくの里）,シゼンノイエ（モクモクノサト）,Nature Hoｍes （mokumokuno Sato）,252123,滋賀県高島市今津町南生見9,滋賀県,高島市,今津町南生見,9,,35.3998,135.98,吹田市,(0740)24-0131,sizennoie＠240131,本館棟食堂・体育室・太陽の間・玄関ホール,https://mokumoku-suita.jp/,
272051,10,自然の家（もくもくの里）,シゼンノイエ（モクモクノサト）,Nature Hoｍes （mokumokuno Sato）,252123,滋賀県高島市今津町南生見9,滋賀県,高島市,今津町南生見,9,,35.3998,135.98,吹田市,(0740)24-0131,sizennoie＠240132,本館棟１階談話コーナー,https://mokumoku-suita.jp/,
272051,11,自然の家（もくもくの里）,シゼンノイエ（モクモクノサト）,Nature Hoｍes （mokumokuno Sato）,252123,滋賀県高島市今津町南生見9,滋賀県,高島市,今津町南生見,9,,35.3998,135.98,吹田市,(0740)24-0131,sizennoie＠240133,本館棟２階談話コーナー,https://mokumoku-suita.jp/,
272051,12,健都ライブラリー,ケントライブラリー,Kento Library,272051,大阪府吹田市岸部新町2-31,大阪府,吹田市,岸部新町,2-31,,34.7729,135.5333,吹田市,(06)6388-3800,Sweb88888888sb,施設内,https://www.lib.suita.osaka.jp/facilities/392.html,
272051,13,青少年クリエイティブセンター,セイショウネンクリエイティブセンター,,272051,大阪府吹田市岸部中1-16-1,大阪府,吹田市,岸部中,1-16-1,,34.7748,135.5322,吹田市,(06)6389-2061,creat-free-wifi,体育館・給食室・自習室・図書室・視聴覚教室・研修室,https://www.city.suita.osaka.jp/home/soshiki/div-chiikikyoiku/creativec.html,災害時可
272051,14,交流活動館,コウリュウカツドウカン,Exchange  activity  hall,272051,大阪府吹田市岸部中1-22-2,大阪府,吹田市,岸部中,1-22-2,,34.7745,135.5329,吹田市,(06)6389-6865,kouryukan-free-wifi,館内全域,https://www.city.suita.osaka.jp/shisei/organization/1018768/1006530.html,
